Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Catalunya
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d109&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,55;<0,01
De 5 a 9 anys;5;7;12;5,45;<0,01
De 10 a 14 anys;..;..;8;3,64;<0,01
De 15 a 19 anys;..;..;4;1,82;<0,01
De 20 a 24 anys;..;..;12;5,45;<0,01
De 25 a 29 anys;13;7;20;9,09;<0,01
De 30 a 34 anys;6;23;29;13,18;0,01
De 35 a 39 anys;15;19;34;15,45;0,01
De 40 a 44 anys;11;10;21;9,55;<0,01
De 45 a 49 anys;9;15;24;10,91;<0,01
De 50 a 54 anys;4;15;19;8,64;<0,01
De 55 a 59 anys;..;..;8;3,64;<0,01
De 60 a 64 anys;..;..;5;2,27;<0,01
De 65 a 69 anys;..;..;8;3,64;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;134;220;100,00;0,09
%;39,09;60,91;100,00;;

