Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Tarragonès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;97;87;184;8,89;2,78
De 5 a 9 años;77;67;144;6,96;2,18
De 10 a 14 años;85;81;166;8,02;2,51
De 15 a 20 años;104;70;174;8,41;2,63
De 20 a 24 años;128;102;230;11,12;3,47
De 25 a 29 años;169;86;255;12,32;3,85
De 30 a 34 años;211;92;303;14,64;4,58
De 35 a 39 años;164;64;228;11,02;3,44
De 40 a 44 años;91;54;145;7,01;2,19
De 44 a 49 años;59;22;81;3,91;1,22
De 50 a 54 años;39;15;54;2,61;0,82
De 55 a 59 años;23;15;38;1,84;0,57
De 60 a 64 años;20;13;33;1,59;0,50
De 65 a 69 años;4;11;15;0,72;0,23
De 70 a 74 años;8;5;13;0,63;0,20
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1282;787;2069;100,00;31,25
%;61,96;38,04;100,00;;

