Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Llobregat;8640;42;18,92;0,49
Cornellà de Llobregat;13847;42;18,92;0,30
Prat de Llobregat, el;6121;27;12,16;0,44
Esplugues de Llobregat;5966;19;8,56;0,32
Viladecans;5475;18;8,11;0,33
Sant Feliu de Llobregat;3764;14;6,31;0,37
Castelldefels;14474;14;6,31;0,10
Gavà;5310;10;4,50;0,19
Sant Just Desvern;2170;7;3,15;0,32
Sant Andreu de la Barca;2619;6;2,70;0,23
Sant Vicenç dels Horts;2281;4;1,80;0,18
Pallejà;719;4;1,80;0,56
Martorell;5283;4;1,80;0,08
Resta de municipis;15297;11;4,95;0,07
Baix Llobregat;91966;222;100,00;0,24

