Població a 1 de gener. Total i estrangera. 2000-2022
Segarra
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;23601;6638;1021;4,33;15,38;38;3,87
2021;23412;6478;983;4,20;15,17;-44;-4,28
2020;23318;6482;1027;4,40;15,84;26;2,60
2019;23052;6212;1001;4,34;16,11;65;6,94
2018;22822;5939;936;4,10;15,76;68;7,83
2017;22736;5739;868;3,82;15,12;-8;-0,91
2016;22688;5633;876;3,86;15,55;-3;-0,34
2015;22647;5489;879;3,88;16,01;-99;-10,12
2014;22713;5619;978;4,31;17,41;-104;-9,61
2013;22971;5997;1082;4,71;18,04;-7;-0,64
2012;23365;6267;1089;4,66;17,38;31;2,93
2011;23191;6106;1058;4,56;17,33;3;0,28
2010;22940;5888;1055;4,60;17,92;7;0,67
2009;22825;5717;1048;4,59;18,33;15;1,45
2008;22337;5168;1033;4,62;19,99;40;4,03
2007;21703;4475;993;4,58;22,19;-106;-9,65
2006;21781;4521;1099;5,05;24,31;133;13,77
2005;20996;3920;966;4,60;24,64;179;22,74
2004;20166;2929;787;3,90;26,87;27;3,55
2003;19710;2356;760;3,86;32,26;111;17,10
2002;19059;1609;649;3,41;40,34;218;50,58
2001;18345;866;431;2,35;49,77;27;6,68
2000;18026;813;404;2,24;49,69;..;..

