Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Ebre
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;2,64;0,11
De 10 a 14 años;..;..;8;2,64;0,11
De 15 a 20 años;..;..;7;2,31;0,10
De 20 a 24 años;..;..;4;1,32;0,06
De 25 a 29 años;..;..;4;1,32;0,06
De 30 a 34 años;5;4;9;2,97;0,12
De 35 a 39 años;..;..;7;2,31;0,10
De 40 a 44 años;6;5;11;3,63;0,15
De 44 a 49 años;8;13;21;6,93;0,29
De 50 a 54 años;13;13;26;8,58;0,36
De 55 a 59 años;20;16;36;11,88;0,50
De 60 a 64 años;19;17;36;11,88;0,50
De 65 a 69 años;31;24;55;18,15;0,76
De 70 a 74 años;23;15;38;12,54;0,53
De 75 a 79 años;11;6;17;5,61;0,24
De 80 a 84 años;5;8;13;4,29;0,18
85 años o más;..;..;..;..;..
Total;163;140;303;100,00;4,20
%;53,80;46,20;100,00;;

