Foreign population by age and sex. 2013
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,25,43,278,161
5-9 years,33,32,65,420,244
10-14 years,41,45,86,556,323
15-19 years,41,52,93,601,349
20-24 years,65,70,135,872,506
25-29 years,85,80,165,1066,619
30-34 years,103,91,194,1253,728
35-39 years,98,70,168,1085,630
40-44 years,84,58,142,917,533
45-49 years,76,72,148,956,555
50-54 years,66,54,120,775,450
55-59 years,33,37,70,452,263
60-64 years,28,20,48,310,180
65-69 years,10,14,24,155,090
70-74 years,12,9,21,136,079
75-79 years,..,..,10,065,038
80-84 years,..,..,9,058,034
85 years or more,..,..,7,045,026
Total,805,743,1.548,10000,5806
%,5200,4800,10000,,

