Población extranjera a 1 de enero. Por países. 2022
Comarques Gironines
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Gambia;5643;1917;7560;47,36;47,32
Senegal;2840;957;3797;23,78;14,99
Mali;1582;428;2010;12,59;23,78
Guinea;482;188;670;4,20;16,43
Nigeria;368;283;651;4,08;10,12
Ghana;426;198;624;3,91;7,72
Mauritania;328;87;415;2,60;26,57
Côte d'Ivoire;62;30;92;0,58;10,64
Guinea-Bissau;52;17;69;0,43;8,34
Burkina Faso;31;12;43;0,27;15,52
Sierra Leona;14;4;18;0,11;14,88
Togo;..;..;6;0,04;7,32
Cabo Verde;..;..;5;0,03;6,33
Resto de países;..;..;4;0,03;..
Total subcontinent;11838;4126;15964;100,00;..

