Total and foreign population series. 2000-2022
Maresme
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d218&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,372,0.08,0.65,-16,-4.12
2021,459625,56737,388,0.08,0.68,-27,-6.51
2020,458626,57269,415,0.09,0.72,-8,-1.89
2019,452690,53210,423,0.09,0.79,-16,-3.64
2018,447824,49792,439,0.10,0.88,-46,-9.48
2017,444046,47682,485,0.11,1.02,3,0.62
2016,441505,47228,482,0.11,1.02,-3,-0.62
2015,439512,47317,485,0.11,1.03,-28,-5.46
2014,437919,49554,513,0.12,1.04,-37,-6.73
2013,437431,51904,550,0.13,1.06,-38,-6.46
2012,436487,53137,588,0.13,1.11,-10,-1.67
2011,434897,54224,598,0.14,1.10,18,3.10
2010,430997,53902,580,0.13,1.08,22,3.94
2009,426565,52783,558,0.13,1.06,55,10.93
2008,420521,49614,503,0.12,1.01,38,8.17
2007,414081,46259,465,0.11,1.01,-31,-6.25
2006,409125,45514,496,0.12,1.09,76,18.10
2005,398502,39767,420,0.11,1.06,83,24.63
2004,386573,33006,337,0.09,1.02,3,0.90
2003,377608,29209,334,0.09,1.14,69,26.04
2002,366782,23007,265,0.07,1.15,66,33.17
2001,355714,17330,199,0.06,1.15,60,43.17
2000,345423,13370,139,0.04,1.04,..,..

