Foreign population by age and sex. 2017
Gironès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,253,240,493,576,138
5-9 years,240,228,468,547,131
10-14 years,185,187,372,435,104
15-19 years,192,214,406,475,114
20-24 years,291,324,615,719,172
25-29 years,387,512,899,1051,252
30-34 years,419,525,944,1103,265
35-39 years,498,562,1.060,1239,297
40-44 years,504,459,963,1126,270
45-49 years,433,369,802,937,225
50-54 years,258,240,498,582,140
55-59 years,207,209,416,486,117
60-64 years,131,147,278,325,078
65-69 years,64,92,156,182,044
70-74 years,31,51,82,096,023
75-79 years,26,35,61,071,017
80-84 years,15,11,26,030,007
85 years or more,7,10,17,020,005
Total,4.141,4.415,8.556,10000,2398
%,4840,5160,10000,,

