Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;27;48;5,35;0,12
De 5 a 9 años;26;29;55;6,12;0,13
De 10 a 14 años;23;25;48;5,35;0,12
De 15 a 20 años;32;18;50;5,57;0,12
De 20 a 24 años;45;46;91;10,13;0,22
De 25 a 29 años;67;72;139;15,48;0,34
De 30 a 34 años;74;56;130;14,48;0,32
De 35 a 39 años;48;41;89;9,91;0,22
De 40 a 44 años;35;31;66;7,35;0,16
De 44 a 49 años;23;28;51;5,68;0,12
De 50 a 54 años;19;18;37;4,12;0,09
De 55 a 59 años;14;10;24;2,67;0,06
De 60 a 64 años;6;13;19;2,12;0,05
De 65 a 69 años;5;21;26;2,90;0,06
De 70 a 74 años;..;..;10;1,11;0,02
De 75 a 79 años;6;4;10;1,11;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;447;451;898;100,00;2,19
%;49,78;50,22;100,00;;

