Población extranjera a 1 de enero. Por municipios. 2002
Anoia
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;1058;364;45,39;34,40
Capellades;233;154;19,20;66,09
Piera;349;47;5,86;13,47
Masquefa;202;39;4,86;19,31
Vilanova del Camí;191;34;4,24;17,80
Pobla de Claramunt, la;52;34;4,24;65,38
Hostalets de Pierola, els;94;32;3,99;34,04
Santa Margarida de Montbui;149;22;2,74;14,77
Vallbona d'Anoia;42;15;1,87;35,71
Òdena;24;10;1,25;41,67
Bruc, el;118;9;1,12;7,63
Torre de Claramunt, la;29;8;1,00;27,59
Copons;7;7;0,87;100,00
Sant Martí de Tous;11;6;0,75;54,55
Calaf;205;6;0,75;2,93
Llacuna, la;25;4;0,50;16,00
Cabrera d'Anoia;10;4;0,50;40,00
Resto de municipios;26;7;0,87;26,92
Anoia;2825;802;100,00;28,39

