Foreign population by age and sex. 2013
Catalonia
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c5&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,18,35,609,<001
5-9 years,11,10,21,365,<001
10-14 years,4,6,10,174,<001
15-19 years,7,6,13,226,<001
20-24 years,22,23,45,783,<001
25-29 years,54,50,104,1809,<001
30-34 years,52,66,118,2052,001
35-39 years,52,53,105,1826,<001
40-44 years,30,25,55,957,<001
45-49 years,22,12,34,591,<001
50-54 years,12,4,16,278,<001
55-59 years,..,..,10,174,<001
60-64 years,..,..,5,087,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,291,284,575,10000,005
%,5061,4939,10000,,

