Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;78;153;3,41;1,18
De 5 a 9 anys;146;132;278;6,19;2,14
De 10 a 14 anys;148;164;312;6,95;2,41
De 15 a 19 anys;140;159;299;6,66;2,31
De 20 a 24 anys;203;234;437;9,73;3,37
De 25 a 29 anys;285;418;703;15,65;5,42
De 30 a 34 anys;353;372;725;16,14;5,59
De 35 a 39 anys;247;300;547;12,18;4,22
De 40 a 44 anys;201;239;440;9,80;3,39
De 45 a 49 anys;134;145;279;6,21;2,15
De 50 a 54 anys;75;76;151;3,36;1,16
De 55 a 59 anys;30;46;76;1,69;0,59
De 60 a 64 anys;18;32;50;1,11;0,39
De 65 a 69 anys;8;9;17;0,38;0,13
De 70 a 74 anys;5;4;9;0,20;0,07
De 75 a 79 anys;..;..;7;0,16;0,05
De 80 a 84 anys;..;..;5;0,11;0,04
85 anys o més;..;..;..;..;..
Total;2073;2418;4491;100,00;34,65
%;46,16;53,84;100,00;;

