Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Metropolità
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;288;256;544;3,90;0,15
De 5 a 9 años;262;260;522;3,74;0,15
De 10 a 14 años;452;451;903;6,47;0,25
De 15 a 20 años;481;668;1149;8,24;0,32
De 20 a 24 años;372;904;1276;9,15;0,36
De 25 a 29 años;628;1528;2156;15,46;0,61
De 30 a 34 años;867;1496;2363;16,94;0,66
De 35 a 39 años;706;1200;1906;13,66;0,53
De 40 a 44 años;362;787;1149;8,24;0,32
De 44 a 49 años;239;517;756;5,42;0,21
De 50 a 54 años;136;323;459;3,29;0,13
De 55 a 59 años;68;210;278;1,99;0,08
De 60 a 64 años;47;148;195;1,40;0,05
De 65 a 69 años;20;85;105;0,75;0,03
De 70 a 74 años;23;53;76;0,54;0,02
De 75 a 79 años;16;37;53;0,38;0,01
De 80 a 84 años;7;17;24;0,17;<0,01
85 años o más;9;26;35;0,25;<0,01
Total;4983;8966;13949;100,00;3,91
%;35,72;64,28;100,00;;

