Población extranjera a 1 de enero. Por países. 2015
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;809;685;1494;25,95;0,70
Paraguay;203;328;531;9,22;4,37
Ecuador;222;199;421;7,31;1,33
Mauritania;331;37;368;6,39;22,28
Bulgaria;195;159;354;6,15;2,94
Rumanía;164;173;337;5,85;0,36
China;134;127;261;4,53;0,51
Ucrania;77;76;153;2,66;0,83
Senegal;103;46;149;2,59;0,75
Pakistán;93;52;145;2,52;0,34
Italia;61;51;112;1,95;0,23
Russia;41;67;108;1,88;0,51
Bolívia;35;72;107;1,86;0,30
República de Moldova;47;52;99;1,72;2,28
Gambia;55;30;85;1,48;0,57
Colombia;26;49;75;1,30;0,29
Argentina;33;40;73;1,27;0,40
Polonia;31;37;68;1,18;0,63
Mali;52;6;58;1,01;0,84
República Dominicana;29;28;57;0,99;0,30
Chile;26;30;56;0,97;0,59
Nigeria;30;21;51;0,89;0,79
Perú;23;27;50;0,87;0,26
Brasil;14;30;44;0,76;0,27
Cuba;9;30;39;0,68;0,51
Francia;17;19;36;0,63;0,11
Portugal;19;13;32;0,56;0,26
Venezuela;10;21;31;0,54;0,34
Índia;21;9;30;0,52;0,16
Georgia;15;12;27;0,47;0,52
Honduras;4;21;25;0,43;0,12
El Salvador;12;12;24;0,42;0,97
Uruguay;10;13;23;0,40;0,28
Alemania;6;13;19;0,33;0,10
Camerún;8;9;17;0,30;1,38
Ghana;..;..;15;0,26;0,27
México;..;..;15;0,26;0,24
Argelia;..;..;12;0,21;0,14
Guinea Ecuatorial;..;..;10;0,17;0,72
Filipinas;4;5;9;0,16;0,09
Países Bajos;..;..;8;0,14;0,09
Reino Unido;..;..;8;0,14;0,04
Guinea;..;..;8;0,14;0,17
Nepal;..;..;8;0,14;0,56
Côte d'Ivoire;..;..;7;0,12;1,17
Armenia;..;..;6;0,10;0,15
Bangladesh;..;..;6;0,10;0,10
Uzbekistán;..;..;6;0,10;3,55
Dinamarca;..;..;5;0,09;0,41
Bielorusia;..;..;5;0,09;0,35
Sierra Leona;..;..;5;0,09;4,03
Guatemala;..;..;4;0,07;0,69
Nicaragua;..;..;4;0,07;0,23
Irán;..;..;4;0,07;0,54
Siria;..;..;4;0,07;0,49
Resto de países;22;26;48;0,83;..
Apátridas;..;..;..;..;..
Total;3075;2682;5757;100,00;..

