Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;16;37;5,15;0,31
De 5 a 9 años;23;22;45;6,26;0,37
De 10 a 14 años;25;32;57;7,93;0,47
De 15 a 20 años;21;12;33;4,59;0,27
De 20 a 24 años;15;15;30;4,17;0,25
De 25 a 29 años;14;11;25;3,48;0,21
De 30 a 34 años;19;19;38;5,29;0,31
De 35 a 39 años;40;33;73;10,15;0,60
De 40 a 44 años;34;45;79;10,99;0,65
De 44 a 49 años;41;42;83;11,54;0,69
De 50 a 54 años;50;21;71;9,87;0,59
De 55 a 59 años;24;27;51;7,09;0,42
De 60 a 64 años;16;13;29;4,03;0,24
De 65 a 69 años;11;10;21;2,92;0,17
De 70 a 74 años;8;16;24;3,34;0,20
De 75 a 79 años;6;5;11;1,53;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;4;5;9;1,25;0,07
Total;374;345;719;100,00;5,94
%;52,02;47,98;100,00;;

