Municipal distribution. 2009
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Figueres,43.330,12.186,3195,2812
Roses,20.197,7.532,1975,3729
Castelló d'Empúries,12.111,6.164,1616,5090
"Escala, l'",10.140,3.151,826,3107
"Jonquera, la",3.174,1.137,298,3582
Llançà,5.209,968,254,1858
Cadaqués,2.860,948,249,3315
Sant Pere Pescador,2.029,763,200,3760
Palau-saverdera,1.451,494,130,3405
Vilafant,5.416,304,080,561
Peralada,1.805,246,064,1363
"Port de la Selva, el",1.015,232,061,2286
Torroella de Fluvià,678,219,057,3230
Pau,578,207,054,3581
Navata,1.128,205,054,1817
Vilajuïga,1.149,173,045,1506
Portbou,1.325,171,045,1291
Agullana,812,163,043,2007
Ventalló,780,160,042,2051
Cabanes,932,144,038,1545
Llers,1.179,141,037,1196
Garriguella,825,141,037,1709
Capmany,593,111,029,1872
Colera,573,108,028,1885
Sant Miquel de Fluvià,782,104,027,1330
Bàscara,946,100,026,1057
"Armentera, l'",855,95,025,1111
Vila-sacra,598,89,023,1488
"Saus, Camallera i Llampaies",768,89,023,1159
Avinyonet de Puigventós,1.449,85,022,587
Vilamalla,1.134,84,022,741
Darnius,536,83,022,1549
Fortià,639,79,021,1236
Pont de Molins,486,64,017,1317
Maçanet de Cabrenys,729,61,016,837
Vilabertran,882,60,016,680
Vilamacolum,322,58,015,1801
Viladamat,466,58,015,1245
Sant Climent Sescebes,513,56,015,1092
Cantallops,319,55,014,1724
Rabós,217,52,014,2396
Terrades,301,45,012,1495
Borrassà,665,45,012,677
Ordis,372,42,011,1129
Vilanant,356,41,011,1152
Sant Llorenç de la Muga,213,41,011,1925
Riumors,233,41,011,1760
Garrigàs,395,41,011,1038
Vilamaniscle,169,40,010,2367
Cabanelles,236,39,010,1653
Sant Mori,180,37,010,2056
Masarac,265,36,009,1358
Siurana,206,32,008,1553
Biure,243,31,008,1276
Lladó,682,30,008,440
Santa Llogaia d'Àlguema,335,26,007,776
Espolla,404,26,007,644
Mollet de Peralada,174,24,006,1379
"Far d'Empordà, el",537,24,006,447
"Selva de Mar, la",226,23,006,1018
Boadella i les Escaules,241,23,006,954
Albanyà,152,23,006,1513
Pontós,238,22,006,924
"Vajol, la",98,19,005,1939
Cistella,238,17,004,714
Pedret i Marzà,160,16,004,1000
Vilaür,140,10,003,714
Palau de Santa Eulàlia,112,6,002,536
Alt Empordà,138.501,38.140,10000,2754

