Població estrangera a 1 de gener. Per municipis. 2019
Montsià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3193;569;66,55;17,82
Ràpita, la;2343;128;14,97;5,46
Ulldecona;1582;69;8,07;4,36
Sant Jaume d'Enveja;234;31;3,63;13,25
Santa Bàrbara;518;24;2,81;4,63
Alcanar;1963;23;2,69;1,17
Sénia, la;1011;8;0,94;0,79
Resta de municipis;353;3;0,35;0,85
Montsià;11197;855;100,00;7,64

