Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla de l'Estany
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;6,10;0,33
De 5 a 9 años;17;16;33;13,41;0,73
De 10 a 14 años;8;10;18;7,32;0,40
De 15 a 20 años;9;5;14;5,69;0,31
De 20 a 24 años;8;4;12;4,88;0,27
De 25 a 29 años;7;4;11;4,47;0,24
De 30 a 34 años;8;16;24;9,76;0,53
De 35 a 39 años;19;14;33;13,41;0,73
De 40 a 44 años;10;8;18;7,32;0,40
De 44 a 49 años;15;16;31;12,60;0,69
De 50 a 54 años;7;5;12;4,88;0,27
De 55 a 59 años;4;4;8;3,25;0,18
De 60 a 64 años;4;4;8;3,25;0,18
De 65 a 69 años;..;..;5;2,03;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;118;246;100,00;5,48
%;52,03;47,97;100,00;;

