Población extranjera a 1 de enero. Por municipios. 2014
Vallès Oriental
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6239;994;14,33;15,93
Granollers;9217;946;13,64;10,26
Parets del Vallès;1335;423;6,10;31,69
Sant Celoni;1830;364;5,25;19,89
Santa Maria de Palautordera;940;344;4,96;36,60
Cardedeu;1219;340;4,90;27,89
Caldes de Montbui;1373;303;4,37;22,07
Montornès del Vallès;1970;302;4,35;15,33
Garriga, la;1083;237;3,42;21,88
Franqueses del Vallès, les;2127;236;3,40;11,10
Llagosta, la;1623;205;2,96;12,63
Ametlla del Vallès, l';403;185;2,67;45,91
Llinars del Vallès;743;171;2,47;23,01
Canovelles;3123;170;2,45;5,44
Roca del Vallès, la;444;159;2,29;35,81
Sant Fost de Campsentelles;321;147;2,12;45,79
Bigues i Riells del Fai;351;142;2,05;40,46
Sant Feliu de Codines;640;138;1,99;21,56
Lliçà d'Amunt;413;138;1,99;33,41
Vallgorguina;182;128;1,85;70,33
Sant Antoni de Vilamajor;322;102;1,47;31,68
Montmeló;705;89;1,28;12,62
Vilanova del Vallès;186;80;1,15;43,01
Sant Pere de Vilamajor;157;80;1,15;50,96
Santa Eulàlia de Ronçana;252;78;1,12;30,95
Sant Esteve de Palautordera;186;70;1,01;37,63
Lliçà de Vall;180;63;0,91;35,00
Vallromanes;124;62;0,89;50,00
Cànoves i Samalús;126;58;0,84;46,03
Martorelles;222;45;0,65;20,27
Gualba;73;33;0,48;45,21
Aiguafreda;136;28;0,40;20,59
Campins;31;19;0,27;61,29
Figaró-Montmany;125;12;0,17;9,60
Tagamanent;22;11;0,16;50,00
Fogars de Montclús;22;11;0,16;50,00
Montseny;15;9;0,13;60,00
Vilalba Sasserra;37;7;0,10;18,92
Santa Maria de Martorelles;17;7;0,10;41,18
Vallès Oriental;38514;6936;100,00;18,01

