Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;3,23;0,12
De 5 a 9 años;21;20;41;7,36;0,28
De 10 a 14 años;30;27;57;10,23;0,39
De 15 a 20 años;28;19;47;8,44;0,32
De 20 a 24 años;17;16;33;5,92;0,23
De 25 a 29 años;5;17;22;3,95;0,15
De 30 a 34 años;8;37;45;8,08;0,31
De 35 a 39 años;15;38;53;9,52;0,37
De 40 a 44 años;12;47;59;10,59;0,41
De 44 a 49 años;26;42;68;12,21;0,47
De 50 a 54 años;18;16;34;6,10;0,23
De 55 a 59 años;9;17;26;4,67;0,18
De 60 a 64 años;11;12;23;4,13;0,16
De 65 a 69 años;7;8;15;2,69;0,10
De 70 a 74 años;..;..;4;0,72;0,03
De 75 a 79 años;..;..;5;0,90;0,03
De 80 a 84 años;..;..;5;0,90;0,03
85 años o más;..;..;..;..;..
Total;223;334;557;100,00;3,85
%;40,04;59,96;100,00;;

