Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;192;219;411;4,27;1,03
De 5 a 9 anys;302;307;609;6,32;1,53
De 10 a 14 anys;281;267;548;5,69;1,38
De 15 a 19 anys;270;248;518;5,38;1,30
De 20 a 24 anys;453;520;973;10,10;2,45
De 25 a 29 anys;681;896;1577;16,38;3,97
De 30 a 34 anys;584;782;1366;14,18;3,44
De 35 a 39 anys;483;658;1141;11,85;2,87
De 40 a 44 anys;337;482;819;8,50;2,06
De 45 a 49 anys;243;300;543;5,64;1,37
De 50 a 54 anys;169;204;373;3,87;0,94
De 55 a 59 anys;104;166;270;2,80;0,68
De 60 a 64 anys;51;102;153;1,59;0,38
De 65 a 69 anys;37;79;116;1,20;0,29
De 70 a 74 anys;27;62;89;0,92;0,22
De 75 a 79 anys;16;41;57;0,59;0,14
De 80 a 84 anys;13;22;35;0,36;0,09
85 anys o més;9;23;32;0,33;0,08
Total;4252;5378;9630;100,00;24,22
%;44,15;55,85;100,00;;

