Població estrangera a 1 de gener. Per països. 2003
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;244;174;418;49,35;0,64
Colòmbia;135;148;283;33,41;0,80
Argentina;26;28;54;6,38;0,21
Perú;..;..;39;4,60;0,21
Brasil;7;20;27;3,19;0,41
Uruguai;..;..;7;0,83;0,10
Veneçuela;..;..;7;0,83;0,18
Xile;..;..;6;0,71;0,07
Bolívia;..;..;5;0,59;0,07
Resta de països;..;..;..;..;..
Total subcontinent;425;422;847;100,00;..

