Foreign population by age and sex. 2008
Granollers
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,107,199,772,179
5-9 years,49,61,110,427,099
10-14 years,54,30,84,326,075
15-19 years,65,12,77,299,069
20-24 years,257,33,290,1125,261
25-29 years,473,84,557,2161,501
30-34 years,488,63,551,2137,495
35-39 years,314,39,353,1369,317
40-44 years,175,19,194,753,174
45-49 years,100,7,107,415,096
50-54 years,..,..,37,144,033
55-59 years,..,..,14,054,013
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.119,459,2.578,10000,2317
%,8220,1780,10000,,

