Población extranjera a 1 de enero. Por distritos. 2013
Esplugues de Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;679;10;3,17;1,47
Distrito II;870;20;6,35;2,30
Distrito III;409;24;7,62;5,87
Distrito IV;146;7;2,22;4,79
Distrito V;215;..;..;..
Distrito VI;153;..;..;..
Distrito VII;229;..;..;..
Distrito VIII;469;15;4,76;3,20
Distrito IX;307;..;..;..
Distrito X;2767;238;75,56;8,60
Total;6244;315;100,00;5,04

