Població estrangera a 1 de gener. Per països. 2016
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;3793;2864;6657;84,37;3,15
Algèria;322;203;525;6,65;5,99
Senegal;281;61;342;4,33;1,70
Mali;118;19;137;1,74;1,91
Gàmbia;79;13;92;1,17;0,63
Nigèria;20;17;37;0,47;0,59
Guinea Equatorial;8;11;19;0,24;1,38
Guinea;..;..;18;0,23;0,39
Ghana;..;..;8;0,10;0,14
Sud-àfrica;..;..;8;0,10;3,56
Mauritània;..;..;6;0,08;0,37
Tunísia;..;..;6;0,08;1,13
Camerun;..;..;5;0,06;0,41
Egipte;..;..;5;0,06;0,40
Guinea-Bissau;..;..;5;0,06;0,65
Kenya;..;..;5;0,06;4,03
Resta de països;10;5;15;0,19;..
Total continent;4671;3219;7890;100,00;..

