Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Anoia
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,55;0,55
De 5 a 9 años;..;..;13;5,53;1,20
De 10 a 14 años;9;11;20;8,51;1,84
De 15 a 20 años;6;10;16;6,81;1,47
De 20 a 24 años;9;18;27;11,49;2,49
De 25 a 29 años;10;13;23;9,79;2,12
De 30 a 34 años;13;18;31;13,19;2,86
De 35 a 39 años;13;16;29;12,34;2,67
De 40 a 44 años;9;11;20;8,51;1,84
De 44 a 49 años;6;7;13;5,53;1,20
De 50 a 54 años;5;9;14;5,96;1,29
De 55 a 59 años;..;..;5;2,13;0,46
De 60 a 64 años;..;..;7;2,98;0,65
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;2,13;0,46
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;143;235;100,00;21,66
%;39,15;60,85;100,00;;

