Población extranjera a 1 de enero. Por comarcas. 2007
Cataluña
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;4509;1519;0,55;33,69
Alt Empordà;30577;13974;5,10;45,70
Alt Penedès;11122;2201;0,80;19,79
Alt Urgell;2777;1624;0,59;58,48
Alta Ribagorça;582;295;0,11;50,69
Anoia;9325;2255;0,82;24,18
Aran;1842;809;0,29;43,92
Bages;15722;3861;1,41;24,56
Baix Camp;29327;11028;4,02;37,60
Baix Ebre;13363;7044;2,57;52,71
Baix Empordà;24418;9312;3,40;38,14
Baix Llobregat;76634;19742;7,20;25,76
Baix Penedès;12905;3657;1,33;28,34
Barcelonès;345611;81612;29,76;23,61
Berguedà;3221;1173;0,43;36,42
Cerdanya;2828;1114;0,41;39,39
Conca de Barberà;2084;960;0,35;46,07
Garraf;19299;9181;3,35;47,57
Garrigues;1790;1058;0,39;59,11
Garrotxa;7073;1489;0,54;21,05
Gironès;30266;6416;2,34;21,20
Maresme;46259;10390;3,79;22,46
Moianès;975;199;0,07;20,41
Montsià;12208;7955;2,90;65,16
Noguera;5058;2404;0,88;47,53
Osona;18710;2517;0,92;13,45
Pallars Jussà;1426;644;0,23;45,16
Pallars Sobirà;825;409;0,15;49,58
Pla d'Urgell;5435;2209;0,81;40,64
Pla de l'Estany;3811;750;0,27;19,68
Priorat;888;487;0,18;54,84
Ribera d'Ebre;2888;1911;0,70;66,17
Ripollès;1837;377;0,14;20,52
Segarra;4475;2425;0,88;54,19
Segrià;26118;8432;3,07;32,28
Selva;28634;12910;4,71;45,09
Solsonès;1703;489;0,18;28,71
Tarragonès;37046;12640;4,61;34,12
Terra Alta;1283;1052;0,38;82,00
Urgell;5171;1915;0,70;37,03
Vallès Occidental;83790;16903;6,16;20,17
Vallès Oriental;38692;6910;2,52;17,86
Total;972507;274252;100,00;28,20

