Población extranjera a 1 de enero. Por continentes. 2007
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2910;2786;5696;29,40;100,00
Unión Europea (27);2536;2250;4786;24,71;84,02
Europa Central y Oriental;366;526;892;4,60;15,66
Resto de Europa;8;10;18;0,09;0,32
No consta país;..;..;..;..;..
 ;;;;;
África;5771;2223;7994;41,27;100,00
África oriental;..;..;10;0,05;0,13
África central;195;202;397;2,05;4,97
África del norte;3018;1326;4344;22,43;54,34
África Meridional;..;..;..;..;..
África occidental;2548;692;3240;16,73;40,53
No consta país;..;..;..;..;..
 ;;;;;
América;2099;2814;4913;25,36;100,00
América del Norte;22;17;39;0,20;0,79
América Central;43;73;116;0,60;2,36
Caribe;201;287;488;2,52;9,93
América del Sur;1833;2437;4270;22,04;86,91
No consta país;..;..;..;..;..
 ;;;;;
Asia;473;295;768;3,96;100,00
Asia Central;..;..;7;0,04;0,91
Asia Oriental;273;256;529;2,73;68,88
Asia Meridional;190;26;216;1,12;28,12
Sudeste asiático;..;..;6;0,03;0,78
Oriente Medio;6;4;10;0,05;1,30
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;11253;8118;19371;100,00;..

