Población extranjera a 1 de enero. Por países. 2000
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Francia;36;43;79;23,87;0,81
Portugal;31;20;51;15,41;1,42
Marruecos;13;9;22;6,65;0,04
República Dominicana;7;14;21;6,34;0,37
Argentina;7;9;16;4,83;0,33
Uruguay;4;9;13;3,93;0,81
Alemania;..;..;11;3,32;0,11
Italia;6;4;10;3,02;0,16
Camerún;..;..;9;2,72;4,11
Gambia;..;..;9;2,72;0,13
China;..;..;9;2,72;0,20
Andorra;..;..;7;2,11;1,20
Brasil;..;..;7;2,11;0,32
Chile;..;..;7;2,11;0,30
Perú;..;..;7;2,11;0,08
Estados Unidos de América;..;..;6;1,81;0,30
Colombia;..;..;5;1,51;0,14
República Checa;..;..;4;1,21;1,79
Argelia;..;..;4;1,21;0,23
Resto de países;21;13;34;10,27;..
Total;161;170;331;100,00;..

