Población extranjera a 1 de enero. Por países. 2012
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;255;216;471;39,85;6,15
Mali;159;38;197;16,67;2,74
Senegal;134;17;151;12,77;0,73
Ghana;106;23;129;10,91;2,20
Guinea;43;27;70;5,92;1,35
Gambia;48;10;58;4,91;0,34
Guinea-Bissau;..;..;38;3,21;4,82
Côte d'Ivoire;13;10;23;1,95;3,44
Cabo Verde;4;7;11;0,93;13,10
Mauritania;..;..;8;0,68;0,35
Togo;..;..;8;0,68;5,93
Burkina Faso;..;..;6;0,51;1,99
Sierra Leona;..;..;6;0,51;3,59
Resto de países;..;..;6;0,51;..
Total subcontinent;823;359;1182;100,00;..

