Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;9;14;3,77;0,07
De 5 a 9 años;6;5;11;2,96;0,06
De 10 a 14 años;16;10;26;7,01;0,13
De 15 a 20 años;11;10;21;5,66;0,11
De 20 a 24 años;10;21;31;8,36;0,16
De 25 a 29 años;17;34;51;13,75;0,26
De 30 a 34 años;23;36;59;15,90;0,30
De 35 a 39 años;30;33;63;16,98;0,33
De 40 a 44 años;26;19;45;12,13;0,23
De 44 a 49 años;8;7;15;4,04;0,08
De 50 a 54 años;6;4;10;2,70;0,05
De 55 a 59 años;..;..;7;1,89;0,04
De 60 a 64 años;..;..;7;1,89;0,04
De 65 a 69 años;..;..;5;1,35;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;161;210;371;100,00;1,92
%;43,40;56,60;100,00;;

