Foreign population by age and sex. 2018
Alt Penedès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,29,46,281,041
5-9 years,18,28,46,281,041
10-14 years,33,32,65,398,058
15-19 years,50,51,101,618,089
20-24 years,66,72,138,844,122
25-29 years,70,84,154,942,136
30-34 years,78,111,189,1156,167
35-39 years,107,132,239,1462,211
40-44 years,84,105,189,1156,167
45-49 years,59,98,157,960,139
50-54 years,35,59,94,575,083
55-59 years,27,50,77,471,068
60-64 years,18,30,48,294,042
65-69 years,12,20,32,196,028
70-74 years,6,21,27,165,024
75-79 years,5,12,17,104,015
80-84 years,..,..,8,049,007
85 years or more,..,..,8,049,007
Total,690,945,1.635,10000,1446
%,4220,5780,10000,,

