Población extranjera a 1 de enero. Por países. 2019
Montsià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;116;177;293;30,08;0,80
Ecuador;125;104;229;23,51;0,89
Paraguay;24;76;100;10,27;0,68
Brasil;35;56;91;9,34;0,43
Argentina;40;50;90;9,24;0,43
Perú;29;27;56;5,75;0,24
Venezuela;15;28;43;4,41;0,19
Uruguay;10;17;27;2,77;0,33
Bolívia;9;16;25;2,57;0,08
Chile;5;15;20;2,05;0,20
Total subcontinent;408;566;974;100,00;..

