Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,6,0.01,0.10,1,20.00
2021,45045,6036,5,0.01,0.08,-4,-44.44
2020,44695,5848,9,0.02,0.15,-3,-25.00
2019,44296,5465,12,0.03,0.22,0,0.00
2018,44065,5117,12,0.03,0.23,1,9.09
2017,43995,4968,11,0.03,0.22,-2,-15.38
2016,44107,5023,13,0.03,0.26,1,8.33
2015,44306,5125,12,0.03,0.23,0,0.00
2014,44578,5387,12,0.03,0.22,1,9.09
2013,44771,5781,11,0.02,0.19,-2,-15.38
2012,45299,6199,13,0.03,0.21,-1,-7.14
2011,45189,6201,14,0.03,0.23,-2,-12.50
2010,45326,6485,16,0.04,0.25,1,6.67
2009,45001,6263,15,0.03,0.24,-3,-16.67
2008,44178,5592,18,0.04,0.32,3,20.00
2007,42586,4509,15,0.04,0.33,5,50.00
2006,41081,3719,10,0.02,0.27,0,0.00
2005,40017,3341,10,0.02,0.30,3,42.86
2004,38824,2577,7,0.02,0.27,2,40.00
2003,37744,2086,5,0.01,0.24,1,25.00
2002,36639,1424,4,0.01,0.28,..,..
2001,35777,896,..,..,..,..,..
2000,35443,636,..,..,..,..,..

