Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18527;641;74,10;3,46
Cambrils;6891;132;15,26;1,92
Mont-roig del Camp;3431;28;3,24;0,82
Vandellòs i l'Hospitalet de l'Infant;1098;19;2,20;1,73
Riudoms;869;19;2,20;2,19
Vinyols i els Arcs;345;13;1,50;3,77
Selva del Camp, la;416;6;0,69;1,44
Resto de municipios;2006;7;0,81;0,35
Baix Camp;33583;865;100,00;2,58

