Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;332;304;636;3,23;0,05
De 5 a 9 anys;364;359;723;3,67;0,06
De 10 a 14 anys;272;261;533;2,70;0,04
De 15 a 19 anys;230;302;532;2,70;0,04
De 20 a 24 anys;393;453;846;4,29;0,07
De 25 a 29 anys;759;936;1695;8,60;0,13
De 30 a 34 anys;949;1062;2011;10,20;0,16
De 35 a 39 anys;862;1023;1885;9,56;0,15
De 40 a 44 anys;865;969;1834;9,30;0,14
De 45 a 49 anys;833;747;1580;8,01;0,12
De 50 a 54 anys;993;732;1725;8,75;0,14
De 55 a 59 anys;907;664;1571;7,97;0,12
De 60 a 64 anys;517;512;1029;5,22;0,08
De 65 a 69 anys;444;410;854;4,33;0,07
De 70 a 74 anys;330;367;697;3,54;0,05
De 75 a 79 anys;350;315;665;3,37;0,05
De 80 a 84 anys;312;304;616;3,12;0,05
85 anys o més;128;157;285;1,45;0,02
Total;9840;9877;19717;100,00;1,55
%;49,91;50,09;100,00;;

