Població estrangera a 1 de gener. Per municipis. 2021
Baix Camp
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18058;620;73,55;3,43
Cambrils;6865;140;16,61;2,04
Mont-roig del Camp;3335;23;2,73;0,69
Riudoms;875;21;2,49;2,40
Vandellòs i l'Hospitalet de l'Infant;1084;18;2,14;1,66
Vinyols i els Arcs;334;11;1,30;3,29
Selva del Camp, la;397;6;0,71;1,51
Resta de municipis;1849;4;0,47;0,22
Baix Camp;32797;843;100,00;2,57

