Población extranjera a 1 de enero. Por municipios. 2011
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;138416;29335;41,95;21,19
Mollerussa;14705;4355;6,23;29,62
Tàrrega;17129;4096;5,86;23,91
Balaguer;16877;3908;5,59;23,16
Guissona;6552;3269;4,68;49,89
Alcarràs;8350;2139;3,06;25,62
Cervera;9390;2138;3,06;22,77
Almacelles;6662;1138;1,63;17,08
Bellpuig;5000;1089;1,56;21,78
Agramunt;5653;1034;1,48;18,29
Artesa de Segre;3828;926;1,32;24,19
Borges Blanques, les;6034;833;1,19;13,81
Juneda;3482;762;1,09;21,88
Aitona;2405;594;0,85;24,70
Ponts;2714;557;0,80;20,52
Torrefarrera;4309;549;0,79;12,74
Bellvís;2404;499;0,71;20,76
Alguaire;3097;494;0,71;15,95
Rosselló;3030;453;0,65;14,95
Alpicat;6190;429;0,61;6,93
Almenar;3605;424;0,61;11,76
Arbeca;2493;416;0,59;16,69
Torres de Segre;2146;405;0,58;18,87
Alcoletge;3015;402;0,57;13,33
Seròs;1910;398;0,57;20,84
Bell-lloc d'Urgell;2446;395;0,56;16,15
Linyola;2712;378;0,54;13,94
Soses;1764;377;0,54;21,37
Albatàrrec;2040;371;0,53;18,19
Alfarràs;3107;366;0,52;11,78
Torregrossa;2241;306;0,44;13,65
Ivars d'Urgell;1702;266;0,38;15,63
Portella, la;754;257;0,37;34,08
Térmens;1521;249;0,36;16,37
Albesa;1656;247;0,35;14,92
Vilanova de la Barca;1185;245;0,35;20,68
Torà;1343;237;0,34;17,65
Golmés;1691;231;0,33;13,66
Sant Guim de Freixenet;1111;206;0,29;18,54
Vallfogona de Balaguer;1847;194;0,28;10,50
Tornabous;871;192;0,27;22,04
Barbens;896;161;0,23;17,97
Palau d'Anglesola, el;2172;157;0,22;7,23
Fuliola, la;1286;152;0,22;11,82
Menàrguens;903;148;0,21;16,39
Anglesola;1389;147;0,21;10,58
Corbins;1377;146;0,21;10,60
Granja d'Escarp, la;968;138;0,20;14,26
Vilanova de Bellpuig;1206;133;0,19;11,03
Miralcamp;1429;131;0,19;9,17
Benavent de Segrià;1553;124;0,18;7,98
Castelldans;1006;122;0,17;12,13
Torrelameu;714;119;0,17;16,67
Artesa de Lleida;1524;119;0,17;7,81
Bellcaire d'Urgell;1356;117;0,17;8,63
Maials;969;115;0,16;11,87
Alamús, els;748;103;0,15;13,77
Vilanova de Segrià;870;102;0,15;11,72
Gimenells i el Pla de la Font;1179;101;0,14;8,57
Granadella, la;759;94;0,13;12,38
Castellserà;1116;93;0,13;8,33
Puigverd de Lleida;1422;89;0,13;6,26
Verdú;1006;83;0,12;8,25
Massalcoreig;581;81;0,12;13,94
Àger;590;71;0,10;12,03
Puigverd d'Agramunt;281;68;0,10;24,20
Vila-sana;698;65;0,09;9,31
Sudanell;885;65;0,09;7,34
Belianes;578;64;0,09;11,07
Albi, l';860;61;0,09;7,09
Castellnou de Seana;745;60;0,09;8,05
Poal, el;645;58;0,08;8,99
Espluga Calba, l';430;58;0,08;13,49
Montoliu de Lleida;505;51;0,07;10,10
Juncosa;470;50;0,07;10,64
Penelles;505;47;0,07;9,31
Fondarella;834;47;0,07;5,64
Cubells;400;47;0,07;11,75
Camarasa;949;46;0,07;4,85
Vinaixa;574;44;0,06;7,67
Soleràs, el;369;39;0,06;10,57
Os de Balaguer;987;38;0,05;3,85
Castelló de Farfanya;559;37;0,05;6,62
Torrefeta i Florejacs;634;35;0,05;5,52
Sidamon;739;35;0,05;4,74
Sanaüja;460;35;0,05;7,61
Massoteres;205;35;0,05;17,07
Ivars de Noguera;357;34;0,05;9,52
Sant Ramon;552;33;0,05;5,98
Torre-serona;348;32;0,05;9,20
Sunyer;305;32;0,05;10,49
Vilagrassa;471;30;0,04;6,37
Alfés;331;28;0,04;8,46
Sant Martí de Riucorb;683;26;0,04;3,81
Preixana;426;26;0,04;6,10
Vilanova de Meià;422;25;0,04;5,92
Sarroca de Lleida;433;25;0,04;5,77
Guimerà;320;25;0,04;7,81
Plans de Sió, els;559;22;0,03;3,94
Algerri;450;22;0,03;4,89
Bellaguarda;325;21;0,03;6,46
Granyena de les Garrigues;172;20;0,03;11,63
Avellanes i Santa Linya, les;470;20;0,03;4,26
Vilosell, el;203;19;0,03;9,36
Sant Guim de la Plana;195;19;0,03;9,74
Cervià de les Garrigues;808;19;0,03;2,35
Montgai;720;16;0,02;2,22
Biosca;222;16;0,02;7,21
Ribera d'Ondara;459;15;0,02;3,27
Pobla de Cérvoles, la;245;15;0,02;6,12
Almatret;378;15;0,02;3,97
Vallbona de les Monges;264;14;0,02;5,30
Preixens;477;14;0,02;2,94
Foradada;183;14;0,02;7,65
Ciutadilla;210;14;0,02;6,67
Bovera;332;14;0,02;4,22
Baronia de Rialb, la;257;14;0,02;5,45
Sentiu de Sió, la;488;13;0,02;2,66
Alòs de Balaguer;138;12;0,02;8,70
Oliola;230;11;0,02;4,78
Albagés, l';449;11;0,02;2,45
Torms, els;171;10;0,01;5,85
Montoliu de Segarra;196;10;0,01;5,10
Torrebesses;300;9;0,01;3,00
Tarroja de Segarra;175;9;0,01;5,14
Llardecans;515;9;0,01;1,75
Ivorra;120;9;0,01;7,50
Cogul, el;188;9;0,01;4,79
Puiggròs;314;8;0,01;2,55
Omellons, els;241;8;0,01;3,32
Maldà;250;8;0,01;3,20
Granyanella;149;7;0,01;4,70
Floresta, la;168;7;0,01;4,17
Talavera;290;6;<0,01;2,07
Omells de na Gaia, els;146;6;<0,01;4,11
Nalec;99;6;<0,01;6,06
Bellmunt d'Urgell;202;5;<0,01;2,48
Ossó de Sió;218;4;<0,01;1,83
Alcanó;233;4;<0,01;1,72
Resto de municipios;1447;15;0,02;1,04
Ponent;366022;69925;100,00;19,10

