Població estrangera a 1 de gener. Per municipis. 2000
Alt Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;382;274;60,89;71,73
Valls de Valira, les;79;75;16,67;94,94
Montferrer i Castellbò;30;25;5,56;83,33
Ribera d'Urgellet;23;17;3,78;73,91
Valls d'Aguilar, les;14;12;2,67;85,71
Vansa i Fórnols, la;11;10;2,22;90,91
Organyà;17;10;2,22;58,82
Coll de Nargó;12;8;1,78;66,67
Alàs i Cerc;10;7;1,56;70,00
Resta de municipis;30;12;2,67;40,00
Alt Urgell;608;450;100,00;74,01

