Població estrangera a 1 de gener. Per continents. 2001
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;224;179;403;5,84;100,00
Unió Europea (15);135;103;238;3,45;59,06
Europa central i oriental;84;74;158;2,29;39,21
Resta d'Europa;..;..;7;0,10;1,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3787;2117;5904;85,60;100,00
Àfrica oriental;..;..;10;0,14;0,17
Àfrica central;8;11;19;0,28;0,32
Àfrica del Nord;3418;2042;5460;79,16;92,48
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;360;55;415;6,02;7,03
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;214;308;522;7,57;100,00
Amèrica del Nord;5;11;16;0,23;3,07
Amèrica Central;10;26;36;0,52;6,90
Carib;14;44;58;0,84;11,11
Amèrica del Sud;185;227;412;5,97;78,93
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;38;29;67;0,97;100,00
Àsia central;..;..;..;..;..
Àsia oriental;15;21;36;0,52;53,73
Àsia del Sud;15;4;19;0,28;28,36
Àsia del Sud-est;..;..;7;0,10;10,45
Orient Mitjà;..;..;5;0,07;7,46
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4264;2633;6897;100,00;..

