Població estrangera a 1 de gener. Per municipis. 2015
Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;6961;100;16,69;1,44
Vilafranca del Penedès;5564;99;16,53;1,78
Sitges;5922;51;8,51;0,86
Calafell;3858;51;8,51;1,32
Vendrell, el;5161;40;6,68;0,78
Sant Pere de Ribes;4144;39;6,51;0,94
Igualada;4156;33;5,51;0,79
Cunit;1487;16;2,67;1,08
Vilanova del Camí;786;15;2,50;1,91
Gelida;573;13;2,17;2,27
Cubelles;1210;13;2,17;1,07
Banyeres del Penedès;294;10;1,67;3,40
Torrelavit;89;9;1,50;10,11
Sant Sadurní d'Anoia;992;8;1,34;0,81
Piera;936;7;1,17;0,75
Masquefa;381;7;1,17;1,84
Canyelles;312;7;1,17;2,24
Santa Margarida de Montbui;878;6;1,00;0,68
Pacs del Penedès;33;6;1,00;18,18
Vallbona d'Anoia;85;5;0,83;5,88
Santa Margarida i els Monjos;968;5;0,83;0,52
Capellades;199;5;0,83;2,51
Cabrera d'Anoia;61;5;0,83;8,20
Sant Llorenç d'Hortons;142;4;0,67;2,82
Hostalets de Pierola, els;275;4;0,67;1,45
Olivella;667;4;0,67;0,60
Òdena;157;4;0,67;2,55
Arboç, l';1271;4;0,67;0,31
Albinyana;112;4;0,67;3,57
Resta de municipis;4216;25;4,17;0,59
Penedès;51890;599;100,00;1,15

