Población extranjera a 1 de enero. Por países. 2020
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;139;140;279;50,45;1,15
Russia;48;125;173;31,28;0,64
Georgia;22;13;35;6,33;0,37
República de Moldova;12;19;31;5,61;0,66
Bielorusia;..;..;10;1,81;0,53
Bosnia y Herzegovina;..;..;8;1,45;2,53
Armenia;..;..;6;1,08;0,13
Turquía;..;..;6;1,08;0,28
Resto de países;..;..;5;0,90;..
Total subcontinent;233;320;553;100,00;..

