Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Pirineu i Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;83;164;3,61;1,62
De 5 a 9 anys;112;96;208;4,58;2,05
De 10 a 14 anys;93;99;192;4,23;1,89
De 15 a 19 anys;111;79;190;4,18;1,87
De 20 a 24 anys;133;150;283;6,23;2,79
De 25 a 29 anys;168;176;344;7,57;3,39
De 30 a 34 anys;190;247;437;9,62;4,31
De 35 a 39 anys;242;242;484;10,65;4,77
De 40 a 44 anys;274;257;531;11,69;5,24
De 45 a 49 anys;213;219;432;9,51;4,26
De 50 a 54 anys;223;201;424;9,33;4,18
De 55 a 59 anys;179;153;332;7,31;3,27
De 60 a 64 anys;114;129;243;5,35;2,40
De 65 a 69 anys;66;74;140;3,08;1,38
De 70 a 74 anys;31;31;62;1,36;0,61
De 75 a 79 anys;15;19;34;0,75;0,34
De 80 a 84 anys;10;13;23;0,51;0,23
85 anys o més;12;8;20;0,44;0,20
Total;2267;2276;4543;100,00;44,80
%;49,90;50,10;100,00;;

