Població estrangera a 1 de gener. Per municipis. 2005
Comarques Gironines
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;1950;152;17,92;7,79
Begur;738;51;6,01;6,91
Castelló d'Empúries;3932;50;5,90;1,27
Lloret de Mar;9040;49;5,78;0,54
Roses;3951;46;5,42;1,16
Escala, l';1754;46;5,42;2,62
Castell d'Aro, Platja d'Aro i s'Agaró;2498;46;5,42;1,84
Darnius;82;29;3,42;35,37
Girona;11425;27;3,18;0,24
Sant Feliu de Guíxols;2342;26;3,07;1,11
Tossa de Mar;894;21;2,48;2,35
Pals;497;21;2,48;4,23
Santa Cristina d'Aro;785;18;2,12;2,29
Palamós;2156;17;2,00;0,79
Torroella de Montgrí;2484;15;1,77;0,60
Blanes;5452;14;1,65;0,26
Vidreres;764;13;1,53;1,70
Figueres;6952;12;1,42;0,17
Vall-llobrega;69;11;1,30;15,94
Palau-saverdera;356;9;1,06;2,53
Llançà;487;9;1,06;1,85
Cadaqués;662;9;1,06;1,36
Palafrugell;3756;8;0,94;0,21
Olot;4503;8;0,94;0,18
Llagostera;951;8;0,94;0,84
Sant Pere Pescador;559;6;0,71;1,07
Maçanet de la Selva;375;6;0,71;1,60
Caldes de Malavella;245;5;0,59;2,04
Santa Coloma de Farners;1110;4;0,47;0,36
Sant Climent Sescebes;27;4;0,47;14,81
Salt;7889;4;0,47;0,05
Esponellà;27;4;0,47;14,81
Banyoles;2972;4;0,47;0,13
Resta de municipis;16582;96;11,32;0,58
Comarques Gironines;98266;848;100,00;0,86

