Población extranjera a 1 de enero. Por municipios. 2015
Camp de Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;1898;34,72;9,01
Salou;8760;1282;23,45;14,63
Reus;16117;866;15,84;5,37
Cambrils;6089;383;7,01;6,29
Vila-seca;3986;282;5,16;7,07
Valls;3192;131;2,40;4,10
Montblanc;995;128;2,34;12,86
Torredembarra;2358;110;2,01;4,66
Mont-roig del Camp;3263;46;0,84;1,41
Constantí;1329;46;0,84;3,46
Morell, el;397;40;0,73;10,08
Roda de Berà;751;30;0,55;3,99
Espluga de Francolí, l';443;27;0,49;6,09
Vandellòs i l'Hospitalet de l'Infant;822;21;0,38;2,55
Pobla de Mafumet, la;367;19;0,35;5,18
Altafulla;559;17;0,31;3,04
Selva del Camp, la;407;15;0,27;3,69
Alcover;587;12;0,22;2,04
Riudoms;909;11;0,20;1,21
Vinyols i els Arcs;289;8;0,15;2,77
Montbrió del Camp;282;8;0,15;2,84
Puigpelat;73;7;0,13;9,59
Creixell;493;7;0,13;1,42
Querol;33;6;0,11;18,18
Alforja;169;6;0,11;3,55
Canonja, la;382;5;0,09;1,31
Santa Coloma de Queralt;316;5;0,09;1,58
Falset;432;5;0,09;1,16
Borges del Camp, les;253;5;0,09;1,98
Vilaplana;95;4;0,07;4,21
Salomó;139;4;0,07;2,88
Riba, la;39;4;0,07;10,26
Resto de municipios;4853;28;0,51;0,58
Camp de Tarragona;80234;5466;100,00;6,81

