Población extranjera a 1 de enero. Por municipios. 2007
Selva
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;12809;6977;54,04;54,47
Blanes;6263;2140;16,58;34,17
Tossa de Mar;1143;610;4,73;53,37
Santa Coloma de Farners;1487;469;3,63;31,54
Arbúcies;1376;463;3,59;33,65
Vidreres;907;406;3,14;44,76
Maçanet de la Selva;632;388;3,01;61,39
Sant Hilari Sacalm;693;338;2,62;48,77
Caldes de Malavella;346;173;1,34;50,00
Anglès;778;168;1,30;21,59
Sils;275;124;0,96;45,09
Riudarenes;147;101;0,78;68,71
Vilobí d'Onyar;255;96;0,74;37,65
Riudellots de la Selva;113;83;0,64;73,45
Hostalric;379;73;0,57;19,26
Cellera de Ter, la;231;61;0,47;26,41
Sant Julià del Llor i Bonmatí;141;53;0,41;37,59
Riells i Viabrea;151;53;0,41;35,10
Fogars de la Selva;58;31;0,24;53,45
Breda;205;29;0,22;14,15
Amer;161;27;0,21;16,77
Sant Feliu de Buixalleu;29;15;0,12;51,72
Massanes;29;14;0,11;48,28
Brunyola i Sant Martí Sapresa;13;8;0,06;61,54
Susqueda;7;5;0,04;71,43
Osor;6;5;0,04;83,33
Selva;28634;12910;100,00;45,09

