Población extranjera a 1 de enero. Por municipios. 2010
Baix Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6812;1073;61,56;15,75
Roquetes;1433;198;11,36;13,82
Deltebre;1569;142;8,15;9,05
Ametlla de Mar, l';2302;119;6,83;5,17
Ampolla, l';1107;86;4,93;7,77
Aldea, l';950;67;3,84;7,05
Perelló, el;1189;17;0,98;1,43
Camarles;792;16;0,92;2,02
Aldover;149;13;0,75;8,72
Alfara de Carles;31;5;0,29;16,13
Tivenys;99;4;0,23;4,04
Resto de municipios;188;3;0,17;1,60
Baix Ebre;16621;1743;100,00;10,49

