Foreign population by age and sex. 2015
Segrià
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,390,336,726,491,189
5-9 years,362,364,726,491,189
10-14 years,291,299,590,399,153
15-19 years,351,314,665,450,173
20-24 years,607,696,1.303,882,338
25-29 years,920,1.085,2.005,1357,521
30-34 years,896,1.033,1.929,1306,501
35-39 years,1.018,946,1.964,1329,510
40-44 years,863,827,1.690,1144,439
45-49 years,690,688,1.378,933,358
50-54 years,438,418,856,579,222
55-59 years,259,250,509,345,132
60-64 years,145,106,251,170,065
65-69 years,44,50,94,064,024
70-74 years,17,25,42,028,011
75-79 years,12,16,28,019,007
80-84 years,4,5,9,006,002
85 years or more,..,..,10,007,003
Total,7.309,7.466,14.775,10000,3837
%,4947,5053,10000,,

