Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;1933;0,52;2,61;-22;-1,13
2021;367245;72223;1955;0,53;2,71;-52;-2,59
2020;367016;70912;2007;0,55;2,83;81;4,21
2019;363859;67261;1926;0,53;2,86;47;2,50
2018;361922;64619;1879;0,52;2,91;96;5,38
2017;361138;63480;1783;0,49;2,81;-33;-1,82
2016;362384;64890;1816;0,50;2,80;-115;-5,96
2015;363783;65732;1931;0,53;2,94;-12;-0,62
2014;365273;67847;1943;0,53;2,86;-63;-3,14
2013;367110;70654;2006;0,55;2,84;-26;-1,28
2012;367984;71202;2032;0,55;2,85;145;7,68
2011;366022;69925;1887;0,52;2,70;85;4,72
2010;363900;68468;1802;0,50;2,63;31;1,75
2009;360510;65696;1771;0,49;2,70;234;15,22
2008;351718;57993;1537;0,44;2,65;322;26,50
2007;340827;48047;1215;0,36;2,53;93;8,29
2006;336342;44625;1122;0,33;2,51;180;19,11
2005;329711;38409;942;0,29;2,45;291;44,70
2004;317183;26301;651;0,21;2,48;192;41,83
2003;311254;20170;459;0,15;2,28;214;87,35
2002;305744;14305;245;0,08;1,71;178;265,67
2001;300686;9122;67;0,02;0,73;40;148,15
2000;297763;7713;27;<0,01;0,35;..;..

