Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Gironès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;181;203;384;5,31;0,97
De 5 a 9 años;215;179;394;5,44;0,99
De 10 a 14 años;231;193;424;5,86;1,07
De 15 a 20 años;287;352;639;8,83;1,61
De 20 a 24 años;344;551;895;12,37;2,26
De 25 a 29 años;382;672;1054;14,56;2,66
De 30 a 34 años;258;634;892;12,33;2,25
De 35 a 39 años;259;581;840;11,61;2,12
De 40 a 44 años;174;473;647;8,94;1,63
De 44 a 49 años;100;329;429;5,93;1,08
De 50 a 54 años;58;208;266;3,68;0,67
De 55 a 59 años;33;143;176;2,43;0,44
De 60 a 64 años;14;90;104;1,44;0,26
De 65 a 69 años;13;42;55;0,76;0,14
De 70 a 74 años;4;13;17;0,23;0,04
De 75 a 79 años;5;8;13;0,18;0,03
De 80 a 84 años;..;..;6;0,08;0,02
85 años o más;..;..;..;..;..
Total;2560;4677;7237;100,00;18,26
%;35,37;64,63;100,00;;

