Foreign population by age and sex. 2013
Mataró
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,90,73,163,869,080
5-9 years,69,50,119,635,058
10-14 years,39,40,79,421,039
15-19 years,59,41,100,533,049
20-24 years,58,56,114,608,056
25-29 years,58,79,137,731,067
30-34 years,100,104,204,1088,100
35-39 years,153,131,284,1515,139
40-44 years,146,156,302,1611,148
45-49 years,118,101,219,1168,107
50-54 years,45,46,91,485,045
55-59 years,17,16,33,176,016
60-64 years,..,..,9,048,004
65-69 years,5,7,12,064,006
70-74 years,..,..,5,027,002
75-79 years,..,..,4,021,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,965,910,1.875,10000,919
%,5147,4853,10000,,

