Població estrangera a 1 de gener. Per continents. 2008
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;338;253;591;58,69;100,00
Unió Europea (27);324;236;560;55,61;94,75
Europa central i oriental;10;16;26;2,58;4,40
Resta d'Europa;..;..;5;0,50;0,85
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;157;105;262;26,02;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;148;103;251;24,93;95,80
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;11;1,09;4,20
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;60;80;140;13,90;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;..;..;8;0,79;5,71
Carib;..;..;6;0,60;4,29
Amèrica del Sud;58;65;123;12,21;87,86
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;8;6;14;1,39;100,00
Àsia central;..;..;..;..;..
Àsia oriental;..;..;..;..;..
Àsia del Sud;5;5;10;0,99;71,43
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;563;444;1007;100,00;..

