Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sabadell
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;24;52;3,80;0,27
De 5 a 9 años;17;21;38;2,78;0,20
De 10 a 14 años;22;29;51;3,73;0,27
De 15 a 20 años;25;21;46;3,37;0,24
De 20 a 24 años;58;70;128;9,36;0,67
De 25 a 29 años;132;87;219;16,02;1,14
De 30 a 34 años;140;83;223;16,31;1,16
De 35 a 39 años;101;49;150;10,97;0,78
De 40 a 44 años;111;55;166;12,14;0,87
De 44 a 49 años;52;30;82;6,00;0,43
De 50 a 54 años;46;35;81;5,93;0,42
De 55 a 59 años;28;22;50;3,66;0,26
De 60 a 64 años;14;11;25;1,83;0,13
De 65 a 69 años;6;6;12;0,88;0,06
De 70 a 74 años;8;11;19;1,39;0,10
De 75 a 79 años;..;..;7;0,51;0,04
De 80 a 84 años;..;..;7;0,51;0,04
85 años o más;4;7;11;0,80;0,06
Total;796;571;1367;100,00;7,14
%;58,23;41,77;100,00;;

