Foreign population by age and sex. 2011
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,594,523,1.117,716
5-9 years,420,377,797,511
10-14 years,416,347,763,489
15-19 years,396,371,767,492
20-24 years,691,722,1.413,906
25-29 years,1.023,999,2.022,1296
30-34 years,1.379,996,2.375,1522
35-39 years,1.153,747,1.900,1218
40-44 years,824,606,1.430,917
45-49 years,576,443,1.019,653
50-54 years,426,328,754,483
55-59 years,233,223,456,292
60-64 years,145,139,284,182
65-69 years,106,106,212,136
70-74 years,77,71,148,095
75-79 years,42,40,82,053
80-84 years,24,17,41,026
85 years or more,7,13,20,013
Total,8.532,7.068,15.600,10000
%,5469,4531,10000,

