Població estrangera a 1 de gener. Per països. 2006
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;486;289;775;89,70;0,41
Algèria;25;12;37;4,28;0,50
Guinea Equatorial;6;6;12;1,39;0,90
Nigèria;..;..;11;1,27;0,25
Camerun;..;..;6;0,69;0,65
Sud-àfrica;..;..;6;0,69;3,33
Guinea;..;..;5;0,58;0,13
Resta de països;..;..;12;1,39;..
Total continent;542;322;864;100,00;..

