Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Boi de Llobregat
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,15;0,09
De 5 a 9 años;..;..;8;3,15;0,09
De 10 a 14 años;7;6;13;5,12;0,15
De 15 a 20 años;7;15;22;8,66;0,26
De 20 a 24 años;15;14;29;11,42;0,34
De 25 a 29 años;30;32;62;24,41;0,73
De 30 a 34 años;27;25;52;20,47;0,61
De 35 a 39 años;5;13;18;7,09;0,21
De 40 a 44 años;4;8;12;4,72;0,14
De 44 a 49 años;..;..;16;6,30;0,19
De 50 a 54 años;4;9;13;5,12;0,15
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;144;254;100,00;2,98
%;43,31;56,69;100,00;;

