Municipal distribution. 2012
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Mollerussa,14.729,4.349,5917,2953
Bellvís,2.391,497,676,2079
Bell-lloc d'Urgell,2.420,386,525,1595
Linyola,2.661,345,469,1297
Torregrossa,2.234,328,446,1468
Golmés,1.741,249,339,1430
Ivars d'Urgell,1.647,242,329,1469
Barbens,928,215,293,2317
"Palau d'Anglesola, el",2.185,182,248,833
Vilanova de Bellpuig,1.213,138,188,1138
Miralcamp,1.432,128,174,894
Castellnou de Seana,766,82,112,1070
"Poal, el",649,64,087,986
Vila-sana,710,61,083,859
Fondarella,825,47,064,570
Sidamon,736,37,050,503
Pla d'Urgell,37.267,7.350,10000,1972

