Distribution by continents. 2005
Garraf
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,3.690,3.033,6.723,4337,100.00
European Union (25),2.774,2.224,4.998,3224,7434
Central and eastern Europe,847,738,1.585,1022,2358
Rest of Europe,68,71,139,090,207
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.800,1.062,2.862,1846,100.00
Eastern Africa,12,14,26,017,091
Middle Africa,11,20,31,020,108
Nothern Africa,1.712,987,2.699,1741,9430
Southern Africa,11,8,19,012,066
Western Africa,54,33,87,056,304
Country unknown,..,..,..,..,..
 ,,,,,
America,2.535,2.970,5.505,3551,100.00
Northern America,124,97,221,143,401
Central America,48,76,124,080,225
Caribbean,134,215,349,225,634
South America,2.229,2.582,4.811,3103,8739
Country unknown,..,..,..,..,..
 ,,,,,
Asia,203,197,400,258,100.00
Central Asia,..,..,..,..,..
Eastern Asia,106,120,226,146,5650
Southern Asia,51,19,70,045,1750
South-Eastern Asia,23,34,57,037,1425
Middle East,19,21,40,026,1000
Country unknown,..,..,4,003,100
 ,,,,,
Oceania,8,5,13,008,100.00
Australia and New Zealand,7,5,12,008,9231
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,8.236,7.267,15.503,10000,..

