Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;62;138;9,06;1,04
De 5 a 9 anys;59;68;127;8,34;0,95
De 10 a 14 anys;41;43;84;5,52;0,63
De 15 a 19 anys;24;23;47;3,09;0,35
De 20 a 24 anys;39;48;87;5,71;0,65
De 25 a 29 anys;79;113;192;12,61;1,44
De 30 a 34 anys;121;134;255;16,74;1,92
De 35 a 39 anys;111;103;214;14,05;1,61
De 40 a 44 anys;82;73;155;10,18;1,16
De 45 a 49 anys;56;45;101;6,63;0,76
De 50 a 54 anys;30;28;58;3,81;0,44
De 55 a 59 anys;22;19;41;2,69;0,31
De 60 a 64 anys;4;8;12;0,79;0,09
De 65 a 69 anys;..;..;5;0,33;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,26;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;747;776;1523;100,00;11,44
%;49,05;50,95;100,00;;

