Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;75;53;128;4,43
De 5 a 9 anys;89;70;159;5,51
De 10 a 14 anys;84;82;166;5,75
De 15 a 19 anys;76;60;136;4,71
De 20 a 24 anys;131;109;240;8,31
De 25 a 29 anys;231;140;371;12,85
De 30 a 34 anys;216;135;351;12,15
De 35 a 39 anys;197;119;316;10,94
De 40 a 44 anys;147;99;246;8,52
De 45 a 49 anys;135;97;232;8,03
De 50 a 54 anys;85;82;167;5,78
De 55 a 59 anys;85;75;160;5,54
De 60 a 64 anys;64;54;118;4,09
De 65 a 69 anys;35;27;62;2,15
De 70 a 74 anys;12;8;20;0,69
De 75 a 79 anys;..;..;6;0,21
De 80 a 84 anys;..;..;6;0,21
85 anys o més;..;..;4;0,14
Total;1672;1216;2888;100,00
%;57,89;42,11;100,00;

