Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;1484;1,55;11,76;124;9,12
2021;94012;12103;1360;1,45;11,24;68;5,26
2020;92977;12194;1292;1,39;10,60;163;14,44
2019;91006;11241;1129;1,24;10,04;60;5,61
2018;90664;10847;1069;1,18;9,86;94;9,64
2017;89516;10267;975;1,09;9,50;18;1,88
2016;88921;10236;957;1,08;9,35;55;6,10
2015;87830;9976;902;1,03;9,04;-29;-3,11
2014;87118;10452;931;1,07;8,91;-18;-1,90
2013;86108;10963;949;1,10;8,66;12;1,28
2012;84946;11070;937;1,10;8,46;28;3,08
2011;83337;11180;909;1,09;8,13;-31;-3,30
2010;81745;11661;940;1,15;8,06;111;13,39
2009;79253;11021;829;1,05;7,52;130;18,60
2008;76274;9793;699;0,92;7,14;94;15,54
2007;74345;8910;605;0,81;6,79;53;9,60
2006;73774;8884;552;0,75;6,21;119;27,48
2005;70514;8186;433;0,61;5,29;43;11,03
2004;65061;7013;390;0,60;5,56;11;2,90
2003;63132;6559;379;0,60;5,78;100;35,84
2002;59837;4771;279;0,47;5,85;59;26,82
2001;55825;3257;220;0,39;6,75;44;25,00
2000;52654;2322;176;0,33;7,58;..;..

