Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cornellà de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;117;256;7,85;1,91
De 5 a 9 anys;85;94;179;5,49;1,34
De 10 a 14 anys;93;95;188;5,77;1,40
De 15 a 19 anys;112;68;180;5,52;1,34
De 20 a 24 anys;270;83;353;10,82;2,64
De 25 a 29 anys;480;106;586;17,97;4,38
De 30 a 34 anys;454;111;565;17,33;4,22
De 35 a 39 anys;354;78;432;13,25;3,23
De 40 a 44 anys;183;55;238;7,30;1,78
De 45 a 49 anys;126;29;155;4,75;1,16
De 50 a 54 anys;48;17;65;1,99;0,49
De 55 a 59 anys;13;8;21;0,64;0,16
De 60 a 64 anys;4;14;18;0,55;0,13
De 65 a 69 anys;4;4;8;0,25;0,06
De 70 a 74 anys;4;7;11;0,34;0,08
De 75 a 79 anys;..;..;4;0,12;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2371;890;3261;100,00;24,37
%;72,71;27,29;100,00;;

