Población extranjera a 1 de enero. Por países. 2007
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;462;624;1086;30,03;1,33
Bolívia;355;625;980;27,10;1,90
Argentina;197;198;395;10,92;1,14
Colombia;129;202;331;9,15;0,77
Perú;80;130;210;5,81;0,70
Paraguay;36;115;151;4,18;1,77
Venezuela;55;89;144;3,98;1,73
Brasil;49;80;129;3,57;0,64
Chile;46;67;113;3,12;0,75
Uruguay;32;45;77;2,13;0,51
Total subcontinent;1441;2175;3616;100,00;..

